WDPA_CODE;Name;Designation (Original);SITE_TYPE;DESIG_ABBR;ODESIGNATE (original);DESIG_TYPE;IUCN_CAT;Marine;NOMBRE_ISO 3166-2:ES;IdentificaZEC
ES0000018_LIC/ZEC y ZEPA;Prepirineu Central català;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;ZEC
ES0000019_LIC/ZEC y ZEPA;Aiguamolls de l'Alt Empordà;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;MT;Comunidad Autónoma de Cataluña;ZEC
ES0000020_LIC/ZEC y ZEPA;Delta de l'Ebre;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;MT;Comunidad Autónoma de Cataluña;ZEC
ES0000022_LIC/ZEC y ZEPA;Aigüestortes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;ZEC
ES0000023_LIC/ZEC;L'Albufera;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;MT;Comunitat Valenciana;
61611_UNESCO;Parque Nacional de Doñana;Sitio Natural de la Lista de Patrimonio Mundial;;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
ES0000024_LIC/ZEC y ZEPA;Doñana;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
555737512_CDDA;Castaño de las Jañonas;Espacios Naturales Protegidos (ENP);;ES21;Árbol Singular;National;III;T;Comunidad Autónoma de Extremadura;
555737511_CDDA;Alcornoque de los Pajares;Espacios Naturales Protegidos (ENP);;ES21;Árbol Singular;National;III;T;Comunidad Autónoma de Extremadura;
555737510_CDDA;Olmo de Granadilla;Espacios Naturales Protegidos (ENP);;ES21;Árbol Singular;National;III;T;Comunidad Autónoma de Extremadura;
555737509_CDDA;Cerro Masatrigo;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma de Extremadura;
365010_ZEPIM;Islas Medes;Zona Especialmente Protegida de Importancia para el Mediterráneo (ZEPIM) Convenio de Barcelona;;;;International;Not Applicable;M;Comunidad Autónoma de Cataluña;
555583118_OSPAR;Espacio marino de Banco de Galicia;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
555583114_OSPAR;Espacio marino de Cabo Peñas;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
1676_RAMSAR;Paraje Natural Lagunas de Palos y las Madres;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
595_RAMSAR;Lagunas de Alcázar de San Juan (Yeguas y Camino de Villafranca);Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Castilla-La Mancha;
596_RAMSAR;Laguna del Prado;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Castilla-La Mancha;
703_RAMSAR;Embalses de Cordobilla y Malpasillo;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
ES0000025_LIC/ZEC y ZEPA;Marismas del Odiel;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;MT;Comunidad Autónoma de Andalucía;
ES0000026_LIC/ZEC y ZEPA;Complejo Endorreico de Espera;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000027_LIC/ZEC y ZEPA;Laguna de Medina;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000028_LIC/ZEC y ZEPA;Complejo Endorreico de Chiclana;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000029_LIC/ZEC y ZEPA;Complejo Endorreico del Puerto de Santa María;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
456_RAMSAR;Lagunas de La Mata y Torrevieja;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunitat Valenciana;
ES0000030_LIC/ZEC y ZEPA;Complejo Endorreico de Puerto Real;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000031_LIC/ZEC y ZEPA;Sierra de Grazalema;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000032_LIC/ZEC y ZEPA;Torcal de Antequera;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000033_LIC/ZEC y ZEPA;Laguna de Fuente de Piedra;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000034_LIC/ZEC y ZEPA;Lagunas del Sur de Córdoba;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
903132_UNESCO;Parque Nacional del Teide;Sitio Natural de la Lista de Patrimonio Mundial;;;;International;Not Applicable;T;Comunidad Autónoma de Canarias;
12206_UNESCO;Parque Nacional de Garajonay;Sitio Natural de la Lista de Patrimonio Mundial;;;;International;Not Applicable;T;Comunidad Autónoma de Canarias;
903141_UNESCO;Ancient and Primeval Beech Forests of the Carpathians and Other Regions of Europe;Sitio Natural de la Lista de Patrimonio Mundial;;;;International;Not Applicable;T;Comunidad Foral de Navarra, Comunidad Autónoma de Aragon, Comunidad de Madrid, Comunidad Autónoma de Castilla y León y Comunidad Autónoma de Castilla-La Mancha;
555737508_CDDA;Dehesa de la Luz;Espacios Naturales Protegidos (ENP);;ES12;Parque Periurbano de Conservación y Ocio;National;VI;T;Comunidad Autónoma de Extremadura;
349178_CDDA;A Ramallosa;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;T;Comunidad Autónoma de Galicia;
598_RAMSAR;Complejo de las playas, laguna y duna de Corrubedo;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Galicia;
457_RAMSAR;Salinas de Santa Pola;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunitat Valenciana;
234_RAMSAR;Doñana;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
593_RAMSAR;Delta del Ebro;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;MT;Comunidad Autónoma de Cataluña;
ES0000035_LIC/ZEC y ZEPA;Sierras de Cazorla, Segura y Las Villas;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000037_LIC/ZEC y ZEPA;Es Trenc - Salobrar de Campos.;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Illes Balears;ZEC
555593029_OSPAR;Sistema de cañones submarinos de Avilés;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
1_GEOPARQUE;Maestrazgo;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Aragón;
2_GEOPARQUE;Cabo de Gata-Níjar;Geoparque;;;;International;Not Applicable;MT;Comunidad Autónoma de Andalucía;
3_GEOPARQUE;Sobrarbe-Pirineos;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Aragón;
ES0000041_LIC/ZEC y ZEPA;Ojeda, Inagua y Pajonales;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES0000043_LIC/ZEC y ZEPA;Caldera de Taburiente;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES0000044_LIC/ZEC y ZEPA;Garajonay;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES0000146_LIC/ZEC y ZEPA;Delta del Llobregat;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Cataluña;ZEC
ES0000147_LIC/ZEC;Marjal de Pego-Oliva;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunitat Valenciana;
ES0000148_LIC/ZEC;Marjal dels Moros;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunitat Valenciana;ZEC
ES0000149_LIC/ZEC y ZEPA;Posets - Maladeta;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
349179_CDDA;Abedular de Riofrío;Espacios Naturales Protegidos (ENP);;ES91;Reserva Fluvial;National;Ib;T;Comunidad Autónoma de Castilla-La Mancha;
349180_CDDA;Abedular del Puerto de Honduras;Espacios Naturales Protegidos (ENP);;ES21;Árbol Singular;National;IV;T;Comunidad Autónoma de Extremadura;
ES0000045_LIC/ZEC y ZEPA;Sierra Alhamilla;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
4_GEOPARQUE;Sierras Subbéticas;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
5_GEOPARQUE;Costa Vasca;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma del País Vasco;
12_GEOPARQUE;Las Loras;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Castilla y León;
13_GEOPARQUE;Origens;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Cataluña;
14_GEOPARQUE;Montañas do Courel;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Galicia;
ES0000046_LIC/ZEC y ZEPA;Cabo de Gata-Níjar;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;MT;Comunidad Autónoma de Andalucía;ZEC
ES0000047_LIC/ZEC y ZEPA;Desierto de Tabernas;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
15_GEOPARQUE;De Granada;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
6_GEOPARQUE;Sierra Norte de Sevilla;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Andalucía;
7_GEOPARQUE;Villuercas-Ibores-Jara;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Extremadura;
8_GEOPARQUE;Catalunya Central;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Cataluña;
9_GEOPARQUE;Molina-Alto Tajo;Geoparque;;;;International;Not Applicable;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000048_LIC/ZEC y ZEPA;Punta Entinas-Sabinar;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
ES0000049_LIC/ZEC y ZEPA;Los Alcornocales;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
555583122_OSPAR;Espacio marino de la Bahía de Cádiz;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
555583117_OSPAR;Espacio marino de la Costa da Morte;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
555583116_OSPAR;Espacio marino de la Costa de Ferrolterra-Valdoviño;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
555583112_OSPAR;Espacio marino de la Ría de Mundaka-Cabo de Ogoño;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
555583119_OSPAR;Espacio marino de las Rías Baixas de Galicia;Área Marina Protegida (OSPAR);;;;International;Not Applicable;M;Administración General del Estado (AGE);
349182_CDDA;Abeto Douglas de Albiztur;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Autónoma del País Vasco;
555638695_CDDA;Geoda de Pulpí y Mina Rica del Pilar de Jaravía;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;notAssigned;T;Comunidad Autónoma de Andalucía;
389197_CDDA;Abetos de Leitzalarrea;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;III;T;Comunidad Foral de Navarra;
389392_CDDA;Avenc d`en Serengue;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
389391_CDDA;Avenc d`en Soria;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
2069_RAMSAR;Lagunas de Ruidera;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Castilla-La Mancha;
ES0000135_LIC/ZEC y ZEPA;Estanca de los Dos Reinos;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Foral de Navarra;ZEC
ES0000140_LIC/ZEC y ZEPA;Bahía de Cádiz;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;MT;Comunidad Autónoma de Andalucía;ZEC
ES0000141_LIC/ZEC y ZEPA;Parque Nacional de Timanfaya;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Canarias;ZEC
ES0000145_LIC/ZEC y ZEPA;Mondragó;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Illes Balears;ZEC
349141_CDDA;Cadí-Moixeró;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma de Cataluña;
ES0000160_LIC/ZEC y ZEPA;Hoz del río Gritos y páramos de Las Valeras;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla-La Mancha;ZEC
ES5310069_LIC/ZEC;Cala d'Algairens;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;
ES5310070_LIC/ZEC;Punta Redona - Arenal d'en Castell;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;ZEC
ES5310071_LIC/ZEC;Cala en Brut;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;ZEC
ES5310072_LIC/ZEC;Caleta de Binillautí;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;ZEC
ES5310073_LIC/ZEC;Àrea marina Punta Prima - Illa de l'Aire;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;ZEC
ES5310074_LIC/ZEC;De cala Llucalari a Cales Coves;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;M;Comunidad Autónoma de Illes Balears;
ES2430089_LIC/ZEC;Sierra de Nava Alta - Puerto de la Chabola;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES2430090_LIC/ZEC y ZEPA;Dehesa de Rueda y Montolar;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES2430091_LIC/ZEC;Planas y estepas de la margen derecha del Ebro;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES2430094_LIC/ZEC;Meandros del Ebro;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES2430095_LIC/ZEC;Bajo Martín;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES2430096_LIC/ZEC;Río Guadalope, Val de Fabara y Val de Pilas;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
ES4150032_LIC/ZEC;El Rebollar;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150064_LIC/ZEC;Riberas de los Ríos Huebra, Yeltes, Uces y afluentes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150085_LIC/ZEC;Riberas del Río Tormes y afluentes;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150096_LIC/ZEC;Arribes del Duero;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150098_LIC/ZEC;Campo de Argañán;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150100_LIC/ZEC;Campo de Azaba;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150101_LIC/ZEC;Candelario;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150107_LIC/ZEC;Las Batuecas-Sierra de Francia;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
ES4150108_LIC/ZEC;Quilamas;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat);B;;;Regional;Not Assigned;T;Comunidad Autónoma de Castilla y León;ZEC
